﻿id,date,time,country,nearest_places,hazard_type,landslide_type,trigger,storm_name,fatalities,injuries,source_name,source_link,comments,location_description,location_accuracy,landslide_size,photos_link,cat_src,cat_id,countryname,near,distance,adminname1,adminname2,population,countrycode,continentcode,key,version,tstamp,changeset_id,latitude,longitude,geolocation
7494,09/25/2015,,,"Barrio Tournon, San Jose",landslide,Landslide,Rain,,0,0,Repretel,http://www.repretel.com/actualidad/rally-amarralo-3337,dog rescued,Urban_area,Known_within_1km,Small,,glc,7494,Costa Rica,San JosÃ©,1.16705,San JosÃ©,obe,335007,CR,NA,D56hGDdNGk,2,Wed Feb 10 2016 16:47:33 GMT+0000 (UTC),3456375012,9.940200000000001,-84.077100000000002,"(9.9402, -84.0771)"
249,09/09/2007,,Costa Rica,Heredia,landslide,Landslide,Rain,,,,ticotimes.net,http://www.ticotimes.net/dailyarchive/2007_09/0911072.htm,* many landslides in area brought on by heavy rains from TS and ground saturation,,Known_within_5_km,Medium,,glc,249,Costa Rica,Heredia,0.26208,Heredia,,21947,CR,NA,D58b6sgBW,1,Tue Apr 01 2014 00:00:00 GMT+0000 (UTC),1,10,-84.116699999999994,"(10.0, -84.1167)"
250,09/09/2007,,Dominica,"entire island, Roseau closed",landslide,Landslide,Rain,Tropical Wave,,,RadioJamaica,http://www.radiojamaica.com/content/view/1156/88/,* knocking out power to much of island,,Known_within_25_km,Medium,,glc,250,Dominica,Roseau,2.59849,Saint George,,16571,DM,NA,SGXR7ZFcU,1,Tue Apr 01 2014 00:00:00 GMT+0000 (UTC),1,15.3055,-61.364199999999997,"(15.3055, -61.3642)"
7541,03/02/2016,8:00,,south bound travel lane of Interstate 91 in Windsor Vermont,landslide,Rock_Fall,Unknown,,0,0,Valley News,http://www.vnews.com/home/21353539-95/loose-ledge,A rockslide that occurred at about 8 a.m. blocked the southbound travel lane of Interstate 91 at mile marker 55 in Windsor until workers from Daniels Construction could remove the rock and debris.,Above_road,Known_within_10km,Small,http://www.vnews.com/csp/mediapool/sites/dt.common.streams.StreamServer.cls?STREAMOID=hGP0pZtC27w$MH2mNUL0Ls$daE2N3K4ZzOUsqbU5sYsAJYup3yxc$qfcrMciOPH6WCsjLu883Ygn4B49Lvm9bPe2QeMKQdVeZmXF$9l$4uCZ8QDXhaHEp3rvzXRJFdy0KqPHLoMevcTLo3h8xh70Y6N_U_CryOsw6FTOdKL_jpQ-&CONTENTTYPE=image/jpeg,glc,7541,United States,Windsor,1.78429,Vermont,obe,2066,US,NA,h9c5OODjSn,2,Sun Mar 06 2016 22:23:45 GMT+0000 (UTC),4281763033,43.4771,-72.406599999999997,"(43.4771, -72.4066)"
7533,02/27/2016,12:15,,"Simmons Avenue, Bramwell",landslide,Rock_Fall,Unknown,,0,0,Bluefield Daily Telegraph,http://www.bdtonline.com/news/rockslide-blocks-roadway-in-bramwell/article_8bdd8c66-dd89-11e5-9b77-7bccab0b77c1.html,A rockslide has temporarily shut down one lane of Simmons Avenue in Bramwell near the Bramwell Volunteer Fire Department.,Above_road,Known_within_1km,Small,http://bloximages.chicago2.vip.townnews.com/bdtonline.com/content/tncms/assets/v3/editorial/f/63/f6357d8a-dd89-11e5-804e-43ce7ba9fba2/56d1fc203de8a.image.jpg?resize=1200%2C842,glc,7533,United States,Bluewell,5.07093,West Virginia,obe,2184,US,NA,s9KadynMD8,1,Tue Mar 01 2016 00:01:15 GMT+0000 (UTC),580117165,37.328699999999998,-81.313400000000001,"(37.3287, -81.3134)"
7423,09/27/2015,,,Colonia Covias in 15 final street and 31 avenue zone 5,landslide,Landslide,Rain,,0,0,CONRED,http://www.redhum.org/documento_download/17080,,Urban_area,Known_within_1km,Medium,,glc,7423,Guatemala,Guatemala City,1.83863,Guatemala,obe,994938,GT,NA,h9tbrNli0I,2,Fri Feb 05 2016 16:50:17 GMT+0000 (UTC),3858422560,14.621700000000001,-90.495599999999996,"(14.6217, -90.4956)"
6089,06/23/2014,,Nicaragua,El Ayote,landslide,Landslide,Continuous_rain,,0,0,Correspondence with Wilfried Strauch,,,unknown,Exact_location,Small,,glc,6089,Nicaragua,Santo Domingo,31.142420000000001,Chontales,,5827,NI,NA,SJdcDeA7_XatS,1,Sun Aug 24 2014 00:00:00 GMT+0000 (UTC),1,12.3535,-84.8095,"(12.3535, -84.8095)"
7420,09/27/2015,,,Colonia La Barranquilla,landslide,Landslide,Rain,,0,0,CONRED,http://www.redhum.org/documento_download/17080,,Urban_area,Known_within_5km,Medium,,glc,7420,Guatemala,Guatemala City,2.08425,Guatemala,obe,994938,GT,NA,sG5M4zq40N,1,Thu Feb 04 2016 21:44:06 GMT+0000 (UTC),1893779508,14.6219,-90.511899999999997,"(14.6219, -90.5119)"
6101,06/23/2014,,Nicaragua,El Ayote,landslide,Landslide,Continuous_rain,,0,0,Correspondence with Wilfried Strauch,,,unknown,Exact_location,Medium,,glc,6101,Nicaragua,Santo Domingo,32.774009999999997,Chontales,,5827,NI,NA,SJvcswiUaX_tD,1,Sun Aug 24 2014 00:00:00 GMT+0000 (UTC),1,12.352,-84.793199999999999,"(12.352, -84.7932)"
5510,09/12/2013,,United States,"Golden, Co",landslide,Landslide,Rain,,,,google.org,http://google.org/crisismap/2013-boulder-floods,Rockslide,,Known_within_1_km,Medium,,glc,5510,United States,Coal Creek,6.81843,Colorado,Boulder County,2400,US,NA,DJfINGgQ7,1,Tue Apr 01 2014 00:00:00 GMT+0000 (UTC),1,39.883899999999997,-105.30329999999999,"(39.8839, -105.3033)"
5509,09/12/2013,,United States,"Golden, Co",landslide,Landslide,Rain,,,,google.org,http://google.org/crisismap/2013-boulder-floods,Rockslide,,Known_within_1_km,Medium,,glc,5509,United States,Coal Creek,3.762,Colorado,Boulder County,2400,US,NA,DJ8665dcW,1,Tue Apr 01 2014 00:00:00 GMT+0000 (UTC),1,39.895800000000001,-105.3357,"(39.8958, -105.3357)"
7530,02/27/2016,15:30,,the Banks to Lowman Road,landslide,Rock_Fall,Rain,,0,1,KTVB,http://www.ktvb.com/news/local/itd-working-to-remove-big-boulder-from-highway-55/61742140,"In Boise County, a man was injured while driving on the Banks to Lowman Road on Saturday afternoon when a boulder struck the top of his Honda Accord and the windshield. Authorities say the man suffered a head laceration and was taken to Saint Alphonsus in Boise for treatment.",Above_road,Known_within_10km,Small,http://content.krem.com/photo/2016/02/28/Rock%20slide_1456674547808_462960_ver1.0.jpg,glc,7530,United States,Idaho City,24.160640000000001,Idaho,obe,485,US,NA,D5Ho0fMIsk,2,Mon Feb 29 2016 22:16:24 GMT+0000 (UTC),4112533001,44.103999999999999,-116.0033,"(44.104, -116.0033)"
7529,02/27/2016,,,Highway 55 near Smiths Ferry,landslide,Rock_Fall,Unknown,,0,0,KTVB,http://www.ktvb.com/news/local/itd-working-to-remove-big-boulder-from-highway-55/61742140,A large boulder fell on Highway 55 near Smiths Ferry on Saturday. Fortunately no one was hurt. The boulder is on the shoulder of the road and both lanes of traffic are open.,Above_road,Known_within_15km,Small,http://content.ktvb.com/photo/2016/02/29/Rockfall%2055%20ITD%202_1456782100595_660213_ver1.0.jpg,glc,7529,United States,Cascade,22.787279999999999,Idaho,obe,939,US,NA,S51dcKMMhn,1,Mon Feb 29 2016 21:58:43 GMT+0000 (UTC),3766295569,44.3127,-116.07599999999999,"(44.3127, -116.076)"
7524,02/21/2016,14:00,,Route 119 between Hardingâ€™s Family Restaurant and Rue Street,landslide,Landslide,Unknown,,0,0,WQBE,http://www.wqbe.com/rockslide-changes-bus-route/,The road was closed between Big Chimney and Mink Shoals for more than a day as crews removed the large boulders and mud from the road.,Above_road,Known_within_1km,Medium,http://www.wvgazettemail.com/apps/pbcsi.dll/storyimage/CH/20160222/GZ01/160229866/EP/1/2/EP-160229866.jpg&MaxW=332&imageVersion=SoftCropArticlePictures,glc,7524,United States,Charleston,6.43349,West Virginia,obe,51400,US,NA,sGCud938Sl,2,Thu Mar 03 2016 02:04:53 GMT+0000 (UTC),1093950336,38.398899999999998,-81.584999999999994,"(38.3989, -81.585)"
7540,02/26/2016,21:06,,northbound Interstate 77 at mile marker 21,landslide,Rock_Fall,Unknown,,0,0,Bluefield Daily Telegraph,http://www.bdtonline.com/news/rockslide-snarls-traffic-on-i/article_c6108844-d85b-11e5-b911-dbd4e7689f1a.html,"There were no injuries reported in the accident, according to Capt. M.R. Crowder, with the West Virginia State Police.",Above_road,Known_within_25km,Small,http://bloximages.chicago2.vip.townnews.com/bdtonline.com/content/tncms/assets/v3/editorial/0/ee/0ee87892-d85c-11e5-a10c-1bd447a36493/56c94b831e53f.image.jpg,glc,7540,United States,Athens,12.006779999999999,West Virginia,obe,1048,US,NA,D5RWMe0khl,1,Thu Mar 03 2016 03:05:16 GMT+0000 (UTC),3659565428,37.501100000000001,-81.109300000000005,"(37.5011, -81.1093)"
7474,12/01/2015,,,road to Restoration Village Farm,landslide,Landslide,Rain,,0,0,Restoration Village Farm,http://www.restorationvillagefarm.com/tag/port-antonio/,Numerous small slides,Above_road,Known_within_5km,Medium,http://www.restorationvillagefarm.com/wp-content/uploads/151210-Clearing-road-after-storm-17-450x600_c.jpg,glc,7474,Jamaica,Port Antonio,4.68732,Portland,obe,14400,JM,NA,SGiWGT3JJ8,1,Tue Feb 09 2016 01:32:41 GMT+0000 (UTC),2310518521,18.134,-76.455100000000002,"(18.134, -76.4551)"
6098,06/23/2014,,Nicaragua,El Ayote,landslide,Landslide,Continuous_rain,,0,0,Correspondence with Wilfried Strauch,,,unknown,Exact_location,Medium,,glc,6098,Nicaragua,Santo Domingo,28.902940000000001,Chontales,,5827,NI,NA,hJbaAWaxwtD,1,Sun Aug 24 2014 00:00:00 GMT+0000 (UTC),1,12.312900000000001,-84.819900000000004,"(12.3129, -84.8199)"
6096,06/23/2014,,Nicaragua,El Ayote,landslide,Landslide,Continuous_rain,,0,0,Correspondence with Wilfried Strauch,,,unknown,Exact_location,Medium,,glc,6096,Nicaragua,Santo Domingo,29.952529999999999,Chontales,,5827,NI,NA,S5EcS_i4eXetD,1,Sun Aug 24 2014 00:00:00 GMT+0000 (UTC),1,12.349,-84.819500000000005,"(12.349, -84.8195)"
3866,07/30/2011,,United States,"Red Canyon Road, Garfield County, CO",landslide,Mudslide,Rain,,0,,,,"Several Garfield County roads were so badly damaged during recent torrential rains and floods, the county is having to sidestep its own rules to get them fixed quickly.  County Roads 320 (the Rifle-Rulison Road), 115 (Red Canyon Road) and 100 (Catherine Store Road) in Missouri Heights were closed in late July as a result of mudslides and rockfalls along certain stretches.  Public Works Director Betsy Suerth got permission on Monday from the Garfield Board of County Commissioners (BOCC) to spent an estimated $2 million to fix the roads, and to do so in an â€œexpedited mannerâ€ to get the roads open to the public as quickly as possible.  â€œI believe that the damages have caused unsafe conditions and pose a threat to the safety of the public,â€ Suerth told the BOCC.  County attorney Andrew Gorgey assured the BOCC that state law does allow for such shortcuts in the case of emergencies.  That means the county's normal procurement system, in particular the advertisement for requests for proposals from interested contractors, will be skipped.  In fact, one contract, for $459,548 to fix the Rifle-Rulison Road, was awarded on Monday to the Con-Sy Inc. company of Rifle.  Con-Sy was the low bidder in a list of three firms, which included Frontier Paving and Aspen Earth Moving.  Commissioner Mike Samson, agreeing with the other two commissioners that â€œwe definitely have to do something,â€ balked at spending $2 million so quickly.  â€œIs there another approach to this?â€ he asked.  Although the contract for one road already has been awarded, Garfield County procurement officer Jim Hackett said it will be another 10 days before the same could be done for the other two roads.  In the meantime, Commissioner John Martin suggested that the need to fix Red Canyon Road, in particular, should be examined.  â€œThat has been deemed an argument since the creation of 115 Road itself,â€ he remarked. â€œDoes it really need to be open, because it's such a dangerous road.â€  Garfield County officials have debated the subject for years, bickering about the narrow road enclosed by steep canyon walls that, on one side, form a sheer drop to the floor far below. In winter, the steep canyon walls allows in little sun to melt accumulated snow and ice, making the road even more treacherous.  County Manager Ed Green said the county could look at rebuilding Red Canyon Road to make it safer, a project he predicted could cost as much a $28 million.  No decisions were made other than a unanimous vote to award the Rifle-Rulison Road project to Con-Sy, for $459,548. With other costs not included in the contract, the project is to cost up to $650,000.  jcolson@postindependent.com ",,Known_within_10_km,Small,,glc,3866,United States,Glenwood Springs,10.57117,Colorado,Garfield,9614,US,NA,S5A2SJmQW,1,Tue Apr 01 2014 00:00:00 GMT+0000 (UTC),1,39.497700000000002,-107.2225,"(39.4977, -107.2225)"
3865,07/30/2011,,United States,"Catherine Store Road, Garfield County, CO",landslide,Mudslide,Rain,,0,,,,"Several Garfield County roads were so badly damaged during recent torrential rains and floods, the county is having to sidestep its own rules to get them fixed quickly.  County Roads 320 (the Rifle-Rulison Road), 115 (Red Canyon Road) and 100 (Catherine Store Road) in Missouri Heights were closed in late July as a result of mudslides and rockfalls along certain stretches.  Public Works Director Betsy Suerth got permission on Monday from the Garfield Board of County Commissioners (BOCC) to spent an estimated $2 million to fix the roads, and to do so in an â€œexpedited mannerâ€ to get the roads open to the public as quickly as possible.  â€œI believe that the damages have caused unsafe conditions and pose a threat to the safety of the public,â€ Suerth told the BOCC.  County attorney Andrew Gorgey assured the BOCC that state law does allow for such shortcuts in the case of emergencies.  That means the county's normal procurement system, in particular the advertisement for requests for proposals from interested contractors, will be skipped.  In fact, one contract, for $459,548 to fix the Rifle-Rulison Road, was awarded on Monday to the Con-Sy Inc. company of Rifle.  Con-Sy was the low bidder in a list of three firms, which included Frontier Paving and Aspen Earth Moving.  Commissioner Mike Samson, agreeing with the other two commissioners that â€œwe definitely have to do something,â€ balked at spending $2 million so quickly.  â€œIs there another approach to this?â€ he asked.  Although the contract for one road already has been awarded, Garfield County procurement officer Jim Hackett said it will be another 10 days before the same could be done for the other two roads.  In the meantime, Commissioner John Martin suggested that the need to fix Red Canyon Road, in particular, should be examined.  â€œThat has been deemed an argument since the creation of 115 Road itself,â€ he remarked. â€œDoes it really need to be open, because it's such a dangerous road.â€  Garfield County officials have debated the subject for years, bickering about the narrow road enclosed by steep canyon walls that, on one side, form a sheer drop to the floor far below. In winter, the steep canyon walls allows in little sun to melt accumulated snow and ice, making the road even more treacherous.  County Manager Ed Green said the county could look at rebuilding Red Canyon Road to make it safer, a project he predicted could cost as much a $28 million.  No decisions were made other than a unanimous vote to award the Rifle-Rulison Road project to Con-Sy, for $459,548. With other costs not included in the contract, the project is to cost up to $650,000.  jcolson@postindependent.com ",,Known_within_10_km,Small,,glc,3865,United States,El Jebel,4.90954,Colorado,Eagle County,3801,US,NA,h5ToDJFB4,1,Tue Apr 01 2014 00:00:00 GMT+0000 (UTC),1,39.427399999999999,-107.12909999999999,"(39.4274, -107.1291)"
3852,07/27/2011,,United States,"Tent Rocks, NM",landslide,Debris_Flow,Downpour,,0,,,http://www.youtube.com/watch?v=XvknaGRbBFg,"Nature- debris flow after monsoon @ Tent Rocks, NM",,Unknown,Small,,glc,3852,United States,Hurley,17.954139999999999,New Mexico,Grant County,1297,US,NA,hG0bD5FB7,1,Tue Apr 01 2014 00:00:00 GMT+0000 (UTC),1,32.620899999999999,-107.9645,"(32.6209, -107.9645)"
3842,07/25/2011,,United States,"U.S. 160 just east of  FORT GARLAND, CO",landslide,Landslide,Rain,,0,,,http://www.chieftain.com/news/local/u-s-at-fort-garland-reopens-after-mudslide/article_81b8cfa2-b723-11e0-84dd-001cc4c03286.html,"By MATT HILDNER | matth@chieftain.com | 0 comments    FORT GARLAND â€” U.S. 160 just east of here reopened to traffic at 8 p.m. Monday evening following a mudslide cleanup.   Heavy rainfall sent a torrent of mud onto the roadway just before 5:30 p.m. Monday evening, closing the highway.   The slide occurred roughly 1 mile east of town. There were no estimates of how much mud covered the roadway, said Capt. George Dingfelder of the Colorado State Patrol.   Dingfelder said state road crews were sent to clear the road.   No alternate route was established during the closure.",,Known_within_10_km,Small,,glc,3842,United States,San Luis,25.381609999999998,Colorado,Costilla County,629,US,NA,h9a9IJFQW,1,Tue Apr 01 2014 00:00:00 GMT+0000 (UTC),1,37.428800000000003,-105.447,"(37.4288, -105.447)"
7526,02/24/2016,morning,,Sherman Access where it joins the Kenilworth Access,landslide,Rock_Fall,Freeze_thaw,,0,0,Hamilton Spectator,http://www.thespec.com/news-story/6341970-falling-rock-closes-sherman-access/,Staff Sgt. Carol Pacey said the downbound access was closed where it joins the Kenilworth Access at 10:30 a.m. after a car collided with two large rocks.,Above_road,Known_within_5km,Small,,glc,7526,Canada,Hamilton,2.00473,Ontario,obe,519949,CA,NA,S9EfV7kND8,2,Tue Mar 01 2016 00:37:31 GMT+0000 (UTC),902496908,43.237200000000001,-79.832400000000007,"(43.2372, -79.8324)"
3835,07/22/2011,,Mexico,Michoacan,landslide,Landslide,Tropical_Cyclone,Hurricane Dora,0,,,,"The Mexican authorities remained on high alert Thursday as torrential rains and sea waves over 4 meters high slammed the coastline in five states on the Pacific, causing widespread flooding and landslides.  Dora continued to be ""an extremely dangerous"" Category 4 hurricane with sustained winds reaching as much as 250 kilometers per hour and with the highest gusts measured at 305 kilometers per hour, the Miami-based U.S. National Hurricane Center (NHC) said.  The rains and winds from Dora, which was moving along Mexico's Pacific coast, were reported to cause flooding, landslides and falling trees in the Southern States of Chiapas and Gurrero and central states of Michoacan, Nayarit and Colima, an official at Mexico's National Metrological Center said.  There were no immediate reports of casualties, but emergency personal were on full alert as Dora is expected to continue to move along the coast for several more days, dumping rain on vulnerable mountain communities where soils easily saturate and lead to landslides.  Mexico's Navy Ministry said the danger index measured for the powerful storm was ""severe"" because of the affects of the elevated waves with undercurrents while the NHC said Dora continued to cause ""life-threatening"" conditions in the coastal areas.  The NHC said Dora may strengthen further and become a Category 5 hurricane later Thursday before it starts weakening sometime Friday when moving further out over the Pacific Ocean in north- western direction.  At 14:00 local time (19:00 GMT), Dura was located about 250 kilometers southwest of the port of Mazanillo, and about 390 kilometers south-southwest of the popular beach resort town of Puerto Vallarta.",,Unknown,Medium,,glc,3835,Mexico,JarÃ¡cuaro,3.36905,MichoacÃ¡n,ErongarÃcuaro,2817,MX,NA,hG-QIGdcW,1,Tue Apr 01 2014 00:00:00 GMT+0000 (UTC),1,19.580500000000001,-101.70229999999999,"(19.5805, -101.7023)"
3812,07/19/2011,,United States,"Metcalf Road, Avon, CO",landslide,Landslide,Rain,,0,,,http://www.vaildaily.com/article/20110719/NEWS/110729988/1078&ParentProfile=1062,"AVON, Colorado â€” An afternoon downpour caused a mudslide on Metcalf Road in Avon Tuesday afternoon, closing the road for an hour or so. Another couple of small slides were reported along Nottingham road nearby.  The slide happened right after a fast-moving thunderstorm hit the valley, at about 5 p.m. Mud flowed across the road about a half-mile north of the intersection with Nottingham road. Town of Avon public works crews got to work hauling the mud away, and had the road open around 6 p.m. ",,Known_within_5_km,Small,,glc,3812,United States,Avon,2.35855,Colorado,Eagle County,6447,US,NA,s9ZCh5gQ4,1,Tue Apr 01 2014 00:00:00 GMT+0000 (UTC),1,39.6492,-106.5372,"(39.6492, -106.5372)"
3834,07/22/2011,,Mexico,Gurrero,landslide,Landslide,Tropical_Cyclone,Hurricane Dora,0,,,,"The Mexican authorities remained on high alert Thursday as torrential rains and sea waves over 4 meters high slammed the coastline in five states on the Pacific, causing widespread flooding and landslides.  Dora continued to be ""an extremely dangerous"" Category 4 hurricane with sustained winds reaching as much as 250 kilometers per hour and with the highest gusts measured at 305 kilometers per hour, the Miami-based U.S. National Hurricane Center (NHC) said.  The rains and winds from Dora, which was moving along Mexico's Pacific coast, were reported to cause flooding, landslides and falling trees in the Southern States of Chiapas and Gurrero and central states of Michoacan, Nayarit and Colima, an official at Mexico's National Metrological Center said.  There were no immediate reports of casualties, but emergency personal were on full alert as Dora is expected to continue to move along the coast for several more days, dumping rain on vulnerable mountain communities where soils easily saturate and lead to landslides.  Mexico's Navy Ministry said the danger index measured for the powerful storm was ""severe"" because of the affects of the elevated waves with undercurrents while the NHC said Dora continued to cause ""life-threatening"" conditions in the coastal areas.  The NHC said Dora may strengthen further and become a Category 5 hurricane later Thursday before it starts weakening sometime Friday when moving further out over the Pacific Ocean in north- western direction.  At 14:00 local time (19:00 GMT), Dura was located about 250 kilometers southwest of the port of Mazanillo, and about 390 kilometers south-southwest of the popular beach resort town of Puerto Vallarta.",,Unknown,Medium,,glc,3834,Mexico,Chilpancingo de los Bravos,6.8095,Guerrero,,165250,MX,NA,s5ufMJgKU,1,Tue Apr 01 2014 00:00:00 GMT+0000 (UTC),1,17.497399999999999,-99.537999999999997,"(17.4974, -99.538)"
3409,04/25/2011,,United States,"Dugan Gap rd. between Cliff rd. and Lawrenceburg rd., North Bend, OH",landslide,Landslide,Downpour,,0,,,http://www.wvxu.org/news/wvxunews_article.asp?ID=8751,"4/27/2011 5:20:27 PM  Dugan Gap (Between Cliff & Lawrenceburg) Ted Hubbard with the Hamilton County Engineerâ€™s Office says landslides have closed several roads and employees are keeping their eyes on other roads and debris around bridges.  â€œPart of the problem is the geology that we have. We have a lot of silty, sandy clays that get wet and when they get wet they tend to slip. They get heavy and they get slick and thatâ€™s what causes the slide,â€ he says. ",,Known_within_1_km,Small,,glc,3409,United States,Cleves,4.50908,Ohio,Hamilton County,3234,US,NA,h98ft5gQ4,1,Tue Apr 01 2014 00:00:00 GMT+0000 (UTC),1,39.136899999999997,-84.790400000000005,"(39.1369, -84.7904)"
7532,02/26/2016,15:00,,Interstate 75 North at mile marker 142 in Campbell County,landslide,Rock_Fall,Unknown,,0,0,Commercial Appeal,http://www.commercialappeal.com/news/regional/rock-slide-shuts-down-i-75-in-east-tenn-2cdbcd44-766a-4540-e053-0100007f644a-370439971.html,"Debris continued to tumble onto Interstate 75 in Campbell County north of Knoxville on Sunday after a ""significant"" rock slide shut down all lanes Friday afternoon, state officials said.",Above_road,Known_within_50km,Small,http://media.jrn.com/images/660*388/M0012919663--674603.JPG,glc,7532,United States,Jacksboro,8.433210000000001,Tennessee,obe,2020,US,NA,sJ3ZoUNISl,1,Mon Feb 29 2016 22:49:02 GMT+0000 (UTC),1493169019,36.383299999999998,-84.250799999999998,"(36.3833, -84.2508)"